CITTA' di MANFREDONIA;
Spesa;
DATI DI RENDICONTO ANNO 2015;
;                                                                      Interventi/Funzioni e Servizi;1                              ;FUNZIONI GENERALI DI AMMINISTRAZIONE, DI GESTIONE E DI CONTROLLO;2                              ;FUNZIONI RELATIVE ALLA GIUSTIZIA;3                              ;FUNZIONI DI POLIZIA LOCALE;4                              ;FUNZIONI DI ISTRUZIONE PUBBLICA;5                              ;FUNZIONI RELATIVE ALLA CULTURA ED AI BENI CULTURALI;6                              ;FUNZIONI NEL SETTORE SPORTIVO E RICREATIVO;7                              ;FUNZIONI NEL CAMPO TURISTICO;8                              ;FUNZIONI NEL CAMPO DELLA VIABILITA' E DEI TRASPORTI;9                              ;FUNZIONI RIGUARDANTI LA GESTIONE DEL TERRITORIO E DELL'AMBIENTE;10                              ;FUNZIONI NEL SETTORE SOCIALE;11                              ;FUNZIONI NEL CAMPO DELLO SVILUPPO ECONOMICO;12                              ;FUNZIONI RELATIVE A SERVIZI PRODUTTIVI;                            Totale Spese;                              ;
2;Espropi e servitu' onerose;               ,00;         58.538,35;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;          2.459,48;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;          2.459,48;         58.538,35;
3;Acquisto di beni specifici per realizzazioni in economia;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;            755,66;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;            755,66;               ,00;
4;Utilizzo di beni di terzi per realizzazioni in economia;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;
5;Acquisizione di beni mobili, macchine ed attrezzature tecnico-scientifiche;        446.315,71;        225.009,18;               ,00;               ,00;               ,00;               ,00;         12.279,30;         14.344,35;          7.182,20;               ,00;               ,00;               ,00;          3.000,00;               ,00;               ,00;               ,00;        228.910,42;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;        697.687,63;        239.353,53;
6;Incarichi professionali esterni;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;         38.121,42;          3.060,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;         38.121,42;          3.060,00;
7;Trasferimenti di capitale;         50.941,00;         50.447,89;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;        103.718,51;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;         50.941,00;        154.166,40;
8;Partecipazioni azionarie;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;          1.500,00;               ,00;               ,00;               ,00;          1.500,00;
9;Conferimenti di capitale;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;          6.260,54;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;          6.260,54;
10;Concessioni di crediti e anticipazioni;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;
99;Totale Titolo II - Spese in conto capitale;      5.959.627,15;      3.309.707,66;               ,00;               ,00;               ,00;               ,00;      2.882.930,00;        234.604,80;          7.182,20;               ,00;        222.626,00;         24.400,00;         23.134,40;         14.700,65;      2.914.188,02;      1.458.502,59;     18.780.772,39;      2.005.733,03;        270.987,94;        331.832,86;        355.491,08;         61.529,01;      1.795.085,15;        366.101,64;     33.212.024,33;      7.807.112,24;
99;Totale Titolo III - Spese per rimborso di prestiti;     43.597.781,63;     43.139.934,03;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;     43.597.781,63;     43.139.934,03;
99;Totale Titolo IV - Spese per servizi per conto di terzi;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;     20.945.808,14;     20.626.623,79;
;Totale per classificazione funzionale;     63.989.799,76;     64.256.783,97;        357.157,11;        432.672,86;      2.526.909,95;      2.506.046,34;      6.147.679,98;      3.315.152,29;        413.477,90;        519.264,29;        924.869,84;        729.827,64;        441.277,33;        361.646,05;      7.806.960,46;      6.500.909,79;     29.752.029,32;     13.659.379,57;     10.481.144,17;      5.427.139,68;      1.796.013,70;      1.453.554,39;      1.855.916,18;        426.932,67;    147.439.043,84;    120.215.933,33;
