CITTA' di MANFREDONIA;
Spesa;
DATI PREVISIONALI ANNO 2015;
;                                                                      Interventi/Funzioni e Servizi;1                              ;FUNZIONI GENERALI DI AMMINISTRAZIONE, DI GESTIONE E DI CONTROLLO;2                              ;FUNZIONI RELATIVE ALLA GIUSTIZIA;3                              ;FUNZIONI DI POLIZIA LOCALE;4                              ;FUNZIONI DI ISTRUZIONE PUBBLICA;5                              ;FUNZIONI RELATIVE ALLA CULTURA ED AI BENI CULTURALI;6                              ;FUNZIONI NEL SETTORE SPORTIVO E RICREATIVO;7                              ;FUNZIONI NEL CAMPO TURISTICO;8                              ;FUNZIONI NEL CAMPO DELLA VIABILITA' E DEI TRASPORTI;9                              ;FUNZIONI RIGUARDANTI LA GESTIONE DEL TERRITORIO E DELL'AMBIENTE;10                              ;FUNZIONI NEL SETTORE SOCIALE;11                              ;FUNZIONI NEL CAMPO DELLO SVILUPPO ECONOMICO;12                              ;FUNZIONI RELATIVE A SERVIZI PRODUTTIVI;                            Totale Spese;                              ;
2;Espropi e servitu' onerose;               ,00;         58.538,35;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;        239.990,30;          1.420,15;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;        239.990,30;         59.958,50;
3;Acquisto di beni specifici per realizzazioni in economia;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;            755,66;              4,47;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;            755,66;              4,47;
4;Utilizzo di beni di terzi per realizzazioni in economia;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;
5;Acquisizione di beni mobili, macchine ed attrezzature tecnico-scientifiche;        464.548,21;        228.152,35;               ,00;               ,00;               ,00;               ,00;         90.097,79;          2.623,32;          7.182,20;             42,50;               ,00;               ,00;          3.000,00;             17,75;               ,00;               ,00;          7.495,30;             44,35;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;        572.323,50;        230.880,27;
6;Incarichi professionali esterni;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;         38.121,42;          3.857,96;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;         38.121,42;          3.857,96;
7;Trasferimenti di capitale;         50.941,00;         50.749,34;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;        191.906,74;        105.467,88;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;        242.847,74;        156.217,22;
8;Partecipazioni azionarie;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;          1.500,00;               ,00;               ,00;               ,00;          1.500,00;
9;Conferimenti di capitale;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;            153,86;               ,00;               ,00;               ,00;          6.260,54;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;          6.414,40;
10;Concessioni di crediti e anticipazioni;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;
99;Totale Titolo II - Spese in conto capitale;      6.619.738,65;      2.644.508,76;               ,00;               ,00;               ,00;               ,00;      4.964.218,49;        243.390,83;          7.182,20;             42,50;        222.626,00;         25.741,31;      2.047.999,90;         27.068,00;      4.196.779,69;      1.292.233,00;     22.928.829,30;      1.611.301,23;        244.651,43;        265.406,00;        355.491,08;         11.171,06;      1.901.925,15;        380.791,17;     43.489.441,89;      6.501.653,86;
99;Totale Titolo III - Spese per rimborso di prestiti;     20.260.666,62;     27.549.908,69;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;     20.260.666,62;     27.549.908,69;
99;Totale Titolo IV - Spese per servizi per conto di terzi;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;     11.723.499,16;     12.413.469,10;
;Totale per classificazione funzionale;     42.282.754,13;     50.243.088,69;        372.725,58;        562.126,32;      2.698.194,26;      2.975.209,97;      8.773.270,82;      4.980.380,42;        480.544,30;        679.508,78;        954.744,48;      1.031.400,42;      2.404.135,90;        420.479,94;      9.557.678,01;      8.206.277,53;     35.161.149,67;     15.571.654,08;     11.940.238,38;     13.860.857,08;      1.974.635,69;      1.836.560,05;      1.962.873,61;        441.739,63;    130.286.443,99;    113.222.752,01;
